﻿Població de 2 anys o més. Per coneixement del català i edat
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081918&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;160;145;64;12;6;15
De 5 a 9 anys;249;249;226;198;147;0
De 10 a 14 anys;305;304;299;298;288;1
De 15 a 19 anys;322;321;316;314;306;1
De 20 a 24 anys;498;493;483;482;467;5
De 25 a 29 anys;488;479;460;461;434;9
De 30 a 34 anys;484;476;445;441;387;8
De 35 a 39 anys;455;448;416;413;285;7
De 40 a 44 anys;523;513;451;460;265;10
De 45 a 49 anys;482;471;413;419;223;11
De 50 a 54 anys;465;462;410;402;210;3
De 55 a 59 anys;424;411;340;346;177;13
De 60 a 64 anys;327;312;234;232;122;15
De 65 a 69 anys;460;432;319;313;156;28
De 70 a 74 anys;440;400;308;300;153;40
De 75 a 79 anys;364;339;251;244;132;25
De 80 a 84 anys;219;206;161;152;90;13
De 85 anys i més;170;151;111;105;49;19
Total;6835;6612;5707;5592;3897;223

