﻿Population aged 16 and over. By extended levels of education attained
Fonollosa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:080847&lang=en
;2011
Illiteracy;..
Uneducated;117
Primary education;138
Secondary education;432
General upper secondary education;111
Vocational training cycles for intermediate level;78
Advanced level in specific vocational training;155
First cycle in university education;74
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;..
Total;1177

