﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Besalú
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170195
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;48;507;166;..;..;732
2021;45;509;165;..;..;727
2020;48;508;171;..;..;737
2019;51;513;169;..;..;744
2018;56;503;173;..;..;741
2017;61;499;176;..;..;744
2016;62;499;169;..;..;738
2014;63;469;178;..;..;716
2013;56;467;180;..;..;710
2012;55;458;178;..;..;697
2011;52;464;184;..;..;706

