﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082883&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;36;3;39
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;144;71;215
Electricitat gas i aigua;7;0;7
Construcció;98;8;106
Comerç i reparació;51;43;94
Hostaleria;13;17;30
Transport i comunicacions;41;2;43
Mediació financera;6;3;9
Immob., lloguers i serveis empr.;18;32;50
Adm. pública defensa i SS;19;14;33
Educació;3;20;23
Sanitat i serveis socials;9;20;29
Altres serveis;7;6;13
Personal domèstic;0;4;4
Organismes extraterrit.;0;0;0
Total;452;243;695

