﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roda de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081831
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);620;1115;865;570;3170
03/2024 (p);610;1105;870;570;3150
02/2024;605;1120;850;570;3145
01/2024;595;1115;845;570;3125
12/2023;605;1110;835;565;3120
11/2023;620;1120;830;575;3145
10/2023;595;1125;825;570;3115
09/2023;590;1120;830;570;3110
08/2023;605;1090;820;560;3075
07/2023;640;1090;810;560;3100
06/2023;650;1100;825;560;3135
05/2023;605;1110;810;575;3095
04/2023;610;1105;810;570;3095
03/2023;605;1105;800;565;3080
02/2023;580;1100;805;565;3050
01/2023;575;1095;800;560;3035
12/2022;575;1095;805;555;3035
11/2022;570;1110;810;565;3050
10/2022;535;1115;790;565;3005
09/2022;525;1105;780;560;2970
08/2022;560;1100;775;540;2980
07/2022;590;1115;770;545;3020
06/2022;565;1130;765;550;3010
05/2022;530;1135;765;555;2985
04/2022;535;1140;760;550;2985
03/2022;535;1145;745;550;2975
02/2022;520;1145;750;540;2955
01/2022;510;1150;750;540;2945
12/2021;516;1147;750;536;2949
11/2021;535;1144;750;541;2970
10/2021;527;1154;738;538;2957
09/2021;509;1167;731;534;2941
08/2021;526;1140;711;522;2899
07/2021;546;1148;718;526;2938
06/2021;540;1162;708;525;2935
05/2021;511;1156;718;529;2914
04/2021;497;1142;724;527;2890
03/2021;505;1127;715;527;2874
02/2021;499;1124;709;529;2861
01/2021;496;1121;712;525;2854
12/2020;495;1115;714;522;2846
11/2020;500;1122;716;522;2860
10/2020;500;1128;711;527;2866
09/2020;496;1101;708;525;2830
08/2020;492;1088;701;522;2803
07/2020;510;1095;700;521;2826
06/2020;513;1099;701;522;2835
05/2020;493;1103;707;524;2827
03/2020;502;1122;708;511;2843
12/2019;524;1118;720;507;2869
09/2019;515;1116;724;493;2848
06/2019;562;1123;720;471;2876
03/2019;535;1131;718;469;2853
12/2018;517;1100;713;466;2796
09/2018;475;1112;711;454;2752
06/2018;518;1127;699;439;2783
03/2018;492;1139;696;443;2770
12/2017;487;1107;690;444;2728
09/2017;493;1111;702;424;2730
06/2017;488;1108;661;426;2683
03/2017;469;1111;671;414;2665
12/2016;450;1080;685;397;2612
09/2016;433;1085;661;393;2572
06/2016;462;1089;661;389;2601
03/2016;444;1088;662;383;2577
12/2015;420;1070;655;379;2524
09/2015;421;1086;653;366;2526
06/2015;426;1094;664;354;2538
03/2015;397;1115;658;345;2515
12/2014;381;1099;640;339;2459
09/2014;359;1101;647;333;2440
06/2014;388;1090;649;330;2457
03/2014;351;1102;634;326;2413
12/2013;362;1076;639;310;2387
09/2013;362;1072;624;307;2365
06/2013;375;1084;622;295;2376
03/2013;358;1087;624;292;2361
12/2012;380;1089;626;294;2389
09/2012;392;1094;642;300;2428
06/2012;425;1115;644;296;2480
03/2012;423;1118;651;300;2492

