﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080193&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;410;35;50;500
B Indústries extractives;30;0;0;30
C Indústries manufactureres;37600;1470;790;39860
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;910;15;5;930
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3250;705;25;3980
F Construcció;22195;935;200;23330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";87765;3200;1660;92630
H Transport i emmagatzematge;24630;1575;195;26400
I Hostaleria;55365;3135;625;59125
J Informació i comunicacions;47395;1770;1005;50170
K Activitats financeres i d'assegurances;15760;220;315;16290
L Activitats immobiliàries;8375;120;105;8600
M Activitats professionals, científiques i tècniques;60130;3225;2470;65825
N Activitats administratives i serveis auxiliars;54735;7525;575;62830
O Administració pública, Defensa i Seguretat Social obligatòria;4565;8705;16010;29280
P Educació;38305;16220;7490;62020
Q Activitats sanitàries i de serveis socials;44705;18775;6915;70390
R Activitats artístiques, recreatives i d'entreteniment;15235;1865;320;17425
S Altres serveis;14000;830;385;15215
T Activitats llars;21650;1785;0;23430
U Organismes extraterritorials;250;15;0;265
Total;557265;72120;39140;668530

