﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Prats de Lluçanès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081712&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);70;10;0;0;80
12/2023 (p);73;8;0;0;81
09/2023 (p);72;9;0;0;81
06/2023 (p);71;10;0;0;81
03/2023 (p);71;9;0;0;80
12/2022 (p);72;10;0;0;82
09/2022 (p);72;9;0;0;81
06/2022 (p);76;8;0;0;84
03/2022 (p);72;8;0;0;80
12/2021 (p);74;8;0;0;82
09/2021 (p);77;8;0;0;85
06/2021 (p);77;10;0;0;87
03/2021 (p);69;9;0;0;78
12/2020 (p);69;10;0;0;79

