﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Lloret de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170950&lang=en
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;18
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;74
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;194
Empresaris no agraris amb assalariats;855
Empresaris no agraris sense assalariats;581
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;190
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;832
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;1778
Resta del personal dels serveis;2248
Contramestres capataços d'establiments no agraris;44
Operaris qualificats i especialitzats d'establiments no agraris;1450
Operaris sense espec. d'establiments no agraris;275
Professionals de les forces armades;8
No classificables per condició socioeconòmica;54
Total;8635

