﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Barcelona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080193&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6414;6096;12510;3159;3192;6354;28149;26277;54423;37722;35565;73287
2019;7275;7011;14286;3522;3606;7128;38589;36621;75210;49386;47235;96621
2018;6600;6216;12816;3018;3156;6174;19476;19737;39213;29094;29112;58206
2017;6240;6036;12276;2979;3096;6072;16794;17664;34458;26013;26793;52809
2016;5763;5484;11250;2301;2457;4758;11946;13047;24993;20010;20991;41001
2011-2015;27165;26103;53271;9558;10410;19971;35922;39000;74922;72648;75513;148161
2001-2010;36075;36795;72867;12114;14106;26223;53709;59244;112950;101898;110142;212040
1991-2000;16617;18339;34956;5670;7035;12702;7818;10122;17937;30102;35493;65595
1981-1990;9096;10296;19392;6489;8622;15111;2220;2817;5037;17805;21735;39540
Antes de 1981;24240;33972;58215;57381;89616;146997;3495;5526;9018;85116;129111;214227
Siempre ha vivido;304482;321591;626073;0;0;0;0;0;0;304482;321591;626073
Total;449970;477942;927909;106197;145290;251487;218109;230052;448161;774276;853284;1627560

