﻿Población. Por sexo y edad quinquenal
Gavet de la Conca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250984&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;2;6
De 5 a 9 años;4;6;10
De 10 a 14 años;3;2;5
De 15 a 19 años;3;1;4
De 20 a 24 años;6;4;10
De 25 a 29 años;6;4;10
De 30 a 34 años;3;5;8
De 35 a 39 años;7;5;12
De 40 a 44 años;6;13;19
De 45 a 49 años;11;6;17
De 50 a 54 años;11;6;17
De 55 a 59 años;13;16;29
De 60 a 64 años;8;8;16
De 65 a 69 años;12;13;25
De 70 a 74 años;7;10;17
De 75 a 79 años;9;6;15
De 80 a 84 años;10;9;19
De 85 a 89 años;4;6;10
De 90 a 94 años;1;5;6
De 95 a 99 años;0;6;6
100 años o más;0;0;0
Total;128;133;261

