﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081705
;1999;1989
     Total;;
 explot.;66;72
 UDE;1101;658
     UDE;;
 <1;;
 explot.;6;7
 UDE;4;5
 1 a <2;;
 explot.;5;10
 UDE;8;16
 2 a <4;;
 explot.;10;9
 UDE;30;24
 4 a <6;;
 explot.;12;11
 UDE;61;56
 6 a <8;;
 explot.;7;11
 UDE;51;73
 8 a <12;;
 explot.;7;6
 UDE;69;58
 12 a <16;;
 explot.;3;7
 UDE;39;98
 16 a <40;;
 explot.;11;9
 UDE;259;220
 40 a <60;;
 explot.;2;1
 UDE;107;42
 60 a <100;;
 explot.;2;1
 UDE;133;65
 >=100;;
 explot.;1;0
 UDE;340;0

