﻿Indicadors de llars
Corçà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170577
;2021
Grandària mitjana de la llar;2,73
Proporció de llars d'1 persona (%);19,2
Proporció de llars de 2 persones (%);32,2
Proporció de llars de 3 persones (%);18,6
Proporció de llars de 4 persones (%);21,3
Proporció de llars de 5 persones o més (%);8,7
Proporció de llars d'una persona de 65 anys o més (%);8,5
Proporció de població de 75 anys o més que viu sola (%);17,0
Proporció de llars amb tots els membres de 65 anys o més (%);20,3
Proporció de llars amb tots els membres estrangers (%);3,8
Proporció de llars amb membres estrangers i espanyols (%);4,7
Proporció de llars amb tots els membres espanyols (%);91,5

