﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vila-seca
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431711
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21004;5195
2020;19682;4890
2019;19988;4991
2018;19651;4674
2017;19285;4366
2016;19034;4332
2015;18578;4283
2014;17521;4151
2013;17448;4103
2012;17950;3893
2011;17950;3893
2010;17744;3760
2009;17921;3547
2008;18468;3634
2007;17506;2817
2006;15267;2879
2005;14469;2568
2004;13513;2565
2003;12766;2199
2002;10435;2405
2001;9876;2175
2000;8903;1940

