﻿Coneixement del català dels ocupats per professió (CCO94)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080771
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1954;1895;1549;1621;912;59
Científics i intel·lectuals;2491;2450;2292;2347;1933;41
Tècnics i prof. de suport;2879;2829;2520;2614;1883;50
Empleats administratius;2375;2333;2012;2093;1447;42
Serveis i venedors;3051;2915;2243;2349;1406;136
Act. agràries i pesqueres;81;70;42;41;27;11
Indústria i construcció;3311;3077;1995;2196;1042;234
Instal. ,maquinària, muntadors;2576;2456;1572;1741;804;120
Treballadors no qualificats;1935;1705;981;1075;508;230
Forces armades;20;20;17;17;13;0
Total;20673;19750;15223;16094;9975;923

