﻿Població a 1 de gener. Per lloc de naixement. Totals
Pla de Santa Maria, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431080
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1829;1102;727;295;216;2340
2021;1836;1100;736;295;209;2340
2020;1830;1096;734;296;222;2348
2019;1819;1089;730;298;210;2327
2018;1827;1100;727;305;173;2305
2017;1800;1102;698;297;169;2266
2016;1818;1104;714;295;181;2294
2015;1832;1102;730;303;198;2333
2014;1831;1090;741;299;214;2344
2013;1822;1093;729;309;210;2341
2012;1836;1091;745;320;219;2375
2011;1830;1097;733;340;215;2385
2010;1814;1089;725;338;219;2371
2009;1787;1079;708;334;188;2309
2008;1718;1069;649;320;175;2213
2007;1621;1053;568;299;125;2045
2006;1589;1048;541;292;128;2009
2005;1519;1044;475;270;114;1903
2004;1485;1057;428;249;86;1820
2003;1451;1061;390;211;65;1727
2002;1441;1078;363;210;66;1717
2001;1432;1092;340;203;50;1685
2000;1423;1094;329;197;31;1651

