﻿Population. By year of arrival in the municipality
Salàs de Pallars
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251902&lang=en
;2021
2020;33
2019;27
2018;9
2017;12
2016;6
2011-2015;33
2001_2010;69
1991-2000;15
1981-1990;15
Before 1981;57
He has always lived there;66
Total;342

