﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Fruitós de Bages. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082135&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";240;50;10;60;365
Enginyers tècnics, pèrits i ajudants titulats;260;30;5;40;340
Caps administratius i de taller;175;15;0;15;205
Ajudants no titulats;165;30;10;10;215
Oficials administratius;440;70;15;105;630
Subalterns;50;40;15;5;115
Auxiliars administratius;220;115;20;35;390
Oficials de primera i de segona;615;55;25;0;695
Oficials de tercera i especialistes;285;55;40;0;380
Peons;235;125;35;5;395
No procedent i altres;5;25;0;10;45
Total;2690;615;175;295;3770

