﻿Conventional family dwellings. By type of dwelling and year of construction
Bellvei. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430249&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;6;12
From 1900 to 1920;81;51;132
From 1921 to 1940;24;6;33
From 1941 to 1950;3;3;6
From 1951 to 1960;6;3;9
From 1961 to 1970;9;3;15
From 1971 to 1980;237;216;453
From 1981 to 1990;111;78;189
From 1991 to 2000;141;45;186
From 2001 to 2010;225;63;288
From 2011 to 2020;3;9;9
Unknown;3;0;6
Total;861;483;1341

