﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Puigcerdà
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171411&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);97912;50698;34954;33028;20607;132566;53,3;27,6;19,0;61,6;38,4;z
2020;90323;43440;35904;31295;17102;124082;53,2;25,6;21,2;64,7;35,3;z
2019;94966;49971;28448;30748;17254;129436;54,8;28,8;16,4;64,1;35,9;z
2018;89580;47431;26328;28508;19347;119641;54,8;29,0;16,1;59,6;40,4;z
2017;85305;45031;24184;27059;16074;116709;55,2;29,1;15,7;62,7;37,3;z
2016;82281;39685;23588;25930;14736;113132;56,5;27,3;16,2;63,8;36,2;z
2015;76872;36284;23509;24476;14036;106070;56,2;26,5;17,2;63,6;36,4;z
2014;75097;37599;24569;24924;13725;105562;54,7;27,4;17,9;64,5;35,5;z
2013;74848;37978;25181;24929;14311;106011;54,2;27,5;18,2;63,5;36,5;z
2012;75952;38617;24940;25438;14259;106341;54,4;27,7;17,9;64,1;35,9;z
2011;85928;37267;24420;27578;14527;114444;58,2;25,2;16,5;65,5;34,5;z
2010;88167;36094;26771;28119;14140;117195;58,4;23,9;17,7;66,5;33,5;z

