﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:06&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;85673;71218;69706;49874;2841;88514
Resta Unió Europea;180;110;113;61;42;222
Resta d'Europa;121;56;57;34;54;175
Àfrica;640;274;251;167;652;1292
Amèrica del N. i cent.;98;41;45;22;42;140
Amèrica del Sud;421;203;214;101;170;591
Àsia i Oceania;27;14;14;6;25;52
Total estrangera;1487;698;694;391;985;2472
Total;87160;71916;70400;50265;3826;90986

