﻿Població. Per lloc de naixement, sexe i edat
Corbera de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080728
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;287;279;566;1;1;2;10;7;17;298;287;585
De 5 a 9 anys;369;336;705;1;1;2;16;23;39;386;360;746
De 10 a 14 anys;500;384;884;2;8;10;32;30;62;534;422;956
De 15 a 19 anys;507;434;941;7;2;9;31;50;81;545;486;1031
De 20 a 24 anys;374;322;696;2;7;9;98;79;177;474;408;882
De 25 a 29 anys;273;247;520;6;11;17;96;107;203;375;365;740
De 30 a 34 anys;295;284;579;20;13;33;105;150;255;420;447;867
De 35 a 39 anys;314;253;567;30;26;56;131;172;303;475;451;926
De 40 a 44 anys;440;402;842;43;38;81;156;167;323;639;607;1246
De 45 a 49 anys;558;568;1126;44;46;90;115;130;245;717;744;1461
De 50 a 54 anys;594;505;1099;66;64;130;102;120;222;762;689;1451
De 55 a 59 anys;454;401;855;90;109;199;89;74;163;633;584;1217
De 60 a 64 anys;337;292;629;133;117;250;65;68;133;535;477;1012
De 65 a 69 anys;221;190;411;123;121;244;44;48;92;388;359;747
De 70 a 74 anys;148;130;278;104;137;241;21;28;49;273;295;568
De 75 a 79 anys;92;110;202;109;107;216;10;16;26;211;233;444
De 80 a 84 anys;50;65;115;62;84;146;6;12;18;118;161;279
85 anys o més;57;113;170;58;131;189;2;10;12;117;254;371
Total;5870;5315;11185;901;1023;1924;1129;1291;2420;7900;7629;15529

