﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Aran
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:39&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;533;566;532;584;654;695;717;742;846;887;890;880;889;820;820;715;695;687;738;716;820
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;447;476;442;488;550;584;602;624;717;755;758;747;755;690;690;594;573;563;605;583;675
 límit sup.;620;656;621;679;757;806;832;861;975;1019;1022;1014;1023;949;949;837;817;812;871;849;964
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;255;284;299;311;331;336;355;379;429;461;460;437;420;388;388;368;350;359;356;389;360
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;206;232;245;255;272;276;291;311;354;382;381;360;345;315;315;294;277;283;280;309;283
 límit sup.;304;336;354;367;391;397;419;446;503;540;539;514;495;461;461;441;422;435;432;469;436
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;389;422;417;451;489;515;526;545;613;644;647;639;634;584;584;527;507;510;531;550;586
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;341;371;365;396;431;453;463;480;543;571;575;565;560;514;514;458;439;440;458;475;507
 límit sup.;437;472;468;505;547;576;589;609;683;716;720;712;707;655;655;595;575;580;604;626;666

