﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Fonollosa. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080847&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;28;35;63;1;0;1;29;35;64
De 5 a 9 años;33;46;79;0;0;0;33;46;79
De 10 a 14 años;41;31;72;0;1;1;41;32;73
De 15 a 19 años;39;31;70;1;3;4;40;34;74
De 20 a 24 años;39;25;64;0;3;3;39;28;67
De 25 a 29 años;25;31;56;3;4;7;28;35;63
De 30 a 34 años;32;34;66;5;3;8;37;37;74
De 35 a 39 años;45;43;88;1;8;9;46;51;97
De 40 a 44 años;66;72;138;6;5;11;72;77;149
De 45 a 49 años;70;64;134;1;2;3;71;66;137
De 50 a 54 años;75;50;125;3;2;5;78;52;130
De 55 a 59 años;54;68;122;1;1;2;55;69;124
De 60 a 64 años;47;41;88;1;1;2;48;42;90
De 65 a 69 años;55;38;93;1;1;2;56;39;95
De 70 a 74 años;46;49;95;2;0;2;48;49;97
De 75 a 79 años;29;28;57;0;1;1;29;29;58
De 80 a 84 años;22;13;35;0;0;0;22;13;35
85 años o más;18;29;47;0;2;2;18;31;49
Total;764;728;1492;26;37;63;790;765;1555

