﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Joan de les Abadesses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:171674
;2009
   Total;
 altres familiars;
 explotacions;13
 total;28
 homes;17
 dones;11
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;17
 homes;11
 dones;6
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;6
 homes;4
 dones;2
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;3
 homes;2
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;2
 homes;0
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

