﻿Població. Per sexe, edat quinquennal i estat civil
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252206
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;84;74;158;0;0;0;0;0;0;0;0;0;0;0;0;84;74;158
De 15 a 19 anys;43;38;81;0;2;2;0;0;0;0;0;0;0;0;0;43;40;83
De 20 a 24 anys;57;46;103;1;1;2;0;0;0;0;0;0;0;0;0;58;47;105
De 25 a 29 anys;48;32;80;7;20;27;0;0;0;1;0;1;0;0;0;56;52;108
De 30 a 34 anys;32;17;49;36;33;69;0;0;0;4;1;5;0;0;0;72;51;123
De 35 a 39 anys;13;6;19;30;36;66;0;0;0;3;1;4;1;1;2;47;44;91
De 40 a 44 anys;9;3;12;34;41;75;0;0;0;0;0;0;2;2;4;45;46;91
De 45 a 49 anys;1;1;2;32;34;66;0;1;1;2;0;2;2;1;3;37;37;74
De 50 a 54 anys;5;4;9;36;36;72;0;4;4;0;2;2;1;0;1;42;46;88
De 55 a 59 anys;4;3;7;32;40;72;0;5;5;1;0;1;0;0;0;37;48;85
De 60 a 64 anys;4;0;4;29;27;56;0;4;4;2;3;5;0;0;0;35;34;69
De 65 a 69 anys;4;1;5;45;40;85;2;13;15;0;0;0;0;0;0;51;54;105
De 70 a 74 anys;4;2;6;37;26;63;3;11;14;0;0;0;0;0;0;44;39;83
De 75 a 79 anys;1;1;2;27;18;45;4;25;29;0;0;0;0;0;0;32;44;76
De 80 a 84 anys;4;2;6;10;6;16;6;16;22;0;0;0;0;0;0;20;24;44
De 85 anys i més;1;0;1;10;3;13;3;20;23;0;0;0;0;0;0;14;23;37
Total;314;230;544;366;363;729;18;99;117;13;7;20;6;4;10;717;703;1420

