﻿Habitatges principals. Per tipus d'edifici i any de construcció
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080193
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;342;204;24180;111;0;24834
De 1900 a 1920;1386;672;53013;264;9;55344
De 1921 a 1940;3228;912;60435;237;18;64827
De 1941 a 1950;864;306;17325;81;0;18576
De 1951 a 1960;1551;750;61749;111;21;64179
De 1961 a 1970;873;630;179337;123;6;180963
De 1971 a 1980;369;180;150669;57;6;151278
De 1981 a 1990;279;189;32898;21;0;33390
De 1991 a 2000;438;402;33414;9;3;34269
De 2001 a 2010;447;210;32043;39;0;32739
De 2011 a 2020;81;39;8004;51;0;8172
No hi consta;216;42;189;1230;918;2598
Total;10071;4536;653253;2337;981;671175

