﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Conca de Barberà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;30;21;54;84;54;138;117;75;189
2019;36;33;66;117;87;207;156;117;270
2018;24;18;39;84;51;132;108;66;177
2017;30;24;54;45;48;93;75;75;150
2016;30;18;45;39;30;69;66;48;117
2011-2015;96;84;183;99;114;213;195;198;396
2001-2010;264;288;549;600;525;1125;861;810;1671
1991-2000;219;195;411;51;42;90;267;237;504
1981-1990;141;150;291;3;0;3;141;150;297
Antes de 1981;711;852;1563;3;3;6;714;852;1569
Siempre ha vivido;7428;7029;14460;204;162;363;7632;7191;14823
Total;9009;8712;17721;1326;1113;2439;10332;9825;20160

