﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Segarra
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=377&geo=com:32
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;177,6;10,2;108,4
1995;149,8;8,6;98,4
1994;139,1;8;99,1
1993;133;7,7;98
1992;122,1;7,1;96,9
1991;112,2;6,6;94,9
1990;101,2;6;95,5
1989;84,5;5;94,2
1988;76,6;4,5;92,6
1987;69,7;4,1;93,1
1986;61;3,6;90,8

