﻿Població. Per lloc de naixement (CA i estranger) i sexe
Sant Cugat del Vallès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082055
;Homes;Dones;Total
Catalunya;33696;33489;67185
Barcelona;32337;31890;64227
Girona;390;483;873
Lleida;495;615;1107
Tarragona;474;507;978
Resta d'Espanya;4560;5652;10212
Andalusia;1065;1344;2409
Aragó;486;570;1056
Principat d'Astúries;111;132;243
Illes Balears;144;156;300
Canàries;60;84;144
Cantàbria;51;54;108
Castella - la Manxa;207;291;498
Castella i Lleó;393;564;957
Comunitat Valenciana;468;522;990
Extremadura;195;258;456
Galícia;261;378;636
Comunitat de Madrid;546;606;1152
Regió de Múrcia;153;162;315
Comunitat Foral de Navarra;93;135;228
País Basc;243;315;558
Rioja, La;48;48;93
Ceuta i Melilla;30;36;63
Estranger;9276;10908;20181
Total;47529;50052;97581

