﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081402&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;3;16
Pesca;0;0;0
Indústries extractives;0;2;2
Indústries manufactureres;534;332;866
Energia elèctrica, gas i aigua;7;3;10
Construcció;101;66;167
Comerç i reparacions;173;35;208
Hoteleria;45;9;54
Transport, emmagatzematge i comunicacions;19;15;34
Mediació financera;14;11;25
"Activitats immobiliàries, lloguer; serveis empresarials";23;12;35
Administració pública, defensa i SS obligatòria;33;7;40
Educació;39;41;80
Activitats sanitàries i veterinàries, serveis socials;36;16;52
"Altres activitats socials i serveis; serveis personals";35;6;41
Llars que ocupen personal domèstic;21;4;25
Organismes extraterritorials;0;0;0
Total;1093;562;1655

