﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081691
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;119;144;1454;1721
12/2023 (p);3;122;143;1463;1731
09/2023 (p);3;121;147;1456;1727
06/2023 (p);3;123;150;1439;1715
03/2023 (p);3;124;155;1463;1745
12/2022 (p);2;122;154;1477;1755
09/2022 (p);1;123;151;1473;1748
06/2022 (p);2;125;154;1473;1754
03/2022 (p);3;123;157;1466;1749
12/2021 (p);2;124;158;1444;1728
09/2021 (p);2;126;156;1448;1732
06/2021 (p);2;126;164;1449;1741
03/2021 (p);2;130;153;1416;1701
12/2020 (p);1;136;151;1401;1689

