﻿Eleccions al Parlament de Catalunya. Dades generals
Badalona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080155&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;155351;71086;69613;522;951;45,8;54,2
2017;155706;124663;123712;484;467;80,1;19,9
2015;155911;117655;116752;479;424;75,5;24,5
2012;155329;101348;98859;1637;852;65,2;34,8
2010;155437;84086;81453;2197;436;54,1;45,9
2006;160961;77266;75501;1459;306;48,0;52,0
2003;168163;92604;91583;859;162;55,1;44,9
1999;176505;92288;91341;758;189;52,3;47,7
1995;172905;97197;96113;894;190;56,2;43,8
1992;168097;73935;72973;731;231;44,0;56,0
1988;161254;82319;81534;496;289;51,1;49,0
1984;159367;92168;91489;362;317;57,8;42,2
1980;148250;88841;87683;649;509;59,9;40,1

