﻿Bovins
Farrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250899&lang=en
;2009
     Total;
 explot.;8
 caps;795
     Vaques;
 total;
 explot.;7
 caps;336
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;7
 caps;336
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;34
 mascles;
 explot.;4
 caps;7
 braves;
 explot.;3
 caps;27
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;59
 mascles;
 explot.;2
 caps;3
 femelles;
 explot.;7
 caps;56
             Bovins de menys de 12 mesos;
 explot.;7
 caps;366

