﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Torredembarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:431536&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;70;70;65;65;65;70;65;70;75;75;65;75;75;70;75;70;70;75;75;70;75;70;65;70;65;70;70;75
B Indústries extractives;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;585;590;585;580;585;590;590;585;585;590;590;585;590;585;580;580;570;575;575;575;570;580;580;580;580;585;585;585
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;15;15;15;15;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;85;85;80;75;75;75;75;75;75;75;70;70;70;65;70;70;70;70;70;75;80;75;75;70;70;70;70
F Construcció;545;555;560;555;555;560;555;565;560;570;575;565;570;565;560;555;540;540;540;535;530;550;550;540;525;525;530;525
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1280;1280;1250;1240;1270;1260;1250;1290;1360;1395;1365;1300;1285;1270;1245;1240;1265;1270;1280;1255;1320;1355;1340;1260;1250;1225;1200;1225
H Transport i emmagatzematge;410;400;395;385;395;405;400;410;405;410;405;410;415;405;400;405;420;415;410;405;385;380;380;380;385;385;385;380
I Hostaleria;965;985;795;725;765;785;880;1025;1105;1155;1105;1000;1000;900;760;690;730;760;850;950;1140;1200;1100;1005;950;820;735;665
J Informació i comunicacions;180;185;180;175;185;180;180;175;185;185;180;180;185;180;185;185;185;185;175;175;175;180;175;170;175;170;170;165
K Activitats financeres i d'assegurances;100;100;95;95;95;100;95;95;95;95;95;90;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95;95
L Activitats immobiliàries;70;65;70;65;70;70;70;70;75;75;70;70;70;70;65;70;70;75;75;75;70;70;70;70;70;70;70;70
M Activitats professionals, científiques i tècniques;455;460;460;455;440;445;450;440;430;435;425;440;445;425;410;400;405;400;400;405;415;420;425;420;420;420;415;415
N Activitats administratives i serveis auxiliars;515;500;470;455;470;475;485;500;485;475;475;480;480;470;450;425;445;465;460;470;460;455;455;475;450;445;450;455
O Administració pública, Defensa i Seguretat Social obligatòria;430;430;420;420;420;425;420;425;545;565;565;570;590;590;580;575;560;565;570;560;535;560;550;555;540;540;545;545
P Educació;480;475;470;465;455;460;440;430;225;245;245;275;275;275;265;255;245;250;245;240;200;235;245;270;265;260;255;255
Q Activitats sanitàries i de serveis socials;695;700;670;670;685;690;685;680;650;655;655;660;650;645;635;615;640;630;635;635;585;610;605;620;620;590;585;590
R Activitats artístiques, recreatives i d'entreteniment;185;185;165;170;170;170;175;175;180;205;210;180;190;175;165;165;170;165;170;175;185;205;180;175;170;155;160;150
S Altres serveis;230;230;225;220;235;230;225;225;235;235;235;235;235;235;225;230;230;225;225;240;235;240;245;245;245;240;235;230
T Activitats llars;135;140;135;140;140;145;140;140;130;135;140;140;145;140;145;150;150;145;150;150;155;155;150;150;150;150;155;155
U Organismes extraterritorials;0;0;0;0;0;5;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7435;7450;7105;6985;7105;7145;7195;7400;7415;7595;7490;7335;7380;7180;6920;6790;6875;6925;7020;7080;7225;7455;7305;7165;7040;6830;6730;6665

