﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Boi de Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082009&lang=en
;Homes;Dones;Total
2024;970;928;1898
2023;916;872;1788
2022;880;831;1711
2021;825;771;1596
2020;802;733;1535
2019;752;696;1448
2018;670;664;1334
2017;619;596;1215
2016;555;546;1101
2015;465;461;926
2014;401;425;826
2013;326;354;680
2012;290;316;606
2011;258;282;540
2010;232;270;502
2009;199;249;448

