﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vilanant. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172288
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;22;25;14;16;7;26;18;40;35;22;22;16;20;17;7;12;16;12;347
Homes;10;7;7;9;2;18;7;18;19;14;11;7;8;10;5;5;7;7;171
Dones;12;18;7;7;5;8;11;22;16;8;11;9;12;7;2;7;9;5;176
Resta de la Unió Europea;0;0;0;0;2;1;3;1;2;1;4;0;1;1;0;0;0;0;17
Homes;0;0;0;0;1;0;1;1;1;1;2;0;1;0;0;0;0;0;9
Dones;0;0;0;0;1;1;2;0;1;0;2;0;0;1;0;0;0;0;9
Resta d'Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;1;0;0;0;1;3;3;1;1;0;1;0;0;0;0;0;0;10
Homes;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;1;0;0;0;1;1;3;1;1;0;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;26;14;16;9;28;25;45;38;24;26;17;21;18;7;12;16;12;377
Homes;10;7;7;9;3;18;11;19;20;15;13;8;9;10;5;5;7;7;184
Dones;12;19;7;7;6;10;14;26;18;9;13;9;12;8;2;7;9;5;193

