﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080734&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1350;..;..;..;..;1397;47;0,03
De 20 a 24 anys;1833;..;..;..;..;2042;250;0,12
De 25 a 29 anys;1807;537;199;..;..;2607;1127;0,43
De 30 a 34 anys;1813;834;615;221;..;3508;2828;0,81
De 35 a 39 anys;1104;1224;1270;..;..;3807;4393;1,15
De 40 a 44 anys;695;879;1594;282;..;3619;5641;1,56
De 45 a 49 anys;570;702;1394;246;..;3101;5081;1,64
De 50 a 54 anys;424;528;1317;306;..;2698;4741;1,76
De 55 a 59 anys;263;478;1140;323;..;2339;4309;1,84
De 60 a 64 anys;187;257;1330;494;220;2487;5388;2,17
De 65 a 69 anys;272;229;1169;590;259;2518;5522;2,19
De 70 a 74 anys;213;193;838;481;289;2014;4779;2,37
De 75 a 79 anys;251;198;458;416;456;1779;4433;2,49
De 80 a 84 anys;175;202;417;353;328;1475;3674;2,49
De 85 anys i més;204;..;210;241;467;1235;3958;3,2
Total;11160;6588;11991;4227;2659;36625;56169;1,53

