﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170448
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;178;16;100;295;1054;265;399;119;164;413;3003
Catalunya;171;14;74;220;845;199;359;82;151;354;2469
Barcelona;5;0;7;7;45;6;21;6;8;27;132
Girona;165;14;66;213;797;192;337;74;142;323;2323
Lleida;0;0;1;0;2;1;1;1;0;2;8
Tarragona;1;0;0;0;1;0;0;1;1;2;6
Resta de l'Estat;7;2;26;73;197;63;36;34;13;50;501
Andalusia;4;2;19;55;145;39;26;19;6;30;345
Aragó;1;0;1;5;9;0;2;0;2;1;21
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;3;9;5;1;1;1;1;23
Catella i Lleó;1;0;1;5;9;3;2;3;1;6;31
Comunitat Valenciana;0;0;1;1;1;1;0;1;1;3;9
Extremadura;1;0;1;3;12;11;1;5;1;3;38
Galícia;0;0;1;1;3;2;2;1;0;1;11
Madrid;0;0;0;0;2;1;0;0;0;3;6
Múrcia;0;0;0;0;4;1;1;3;1;0;10
Navarra;0;0;0;0;1;0;1;0;0;0;2
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1;2
Estranger;0;0;0;2;12;3;4;3;0;9;33

