﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082074
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;14;4;18
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;6;0;6
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;14;9;23
Empresaris no agraris amb assalariats;29;13;42
Empresaris no agraris sense assalariats;44;25;69
Membres de cooperatives no agràries;0;4;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;14;4;18
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;44;66;110
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;32;72;104
Resta del personal dels serveis;25;41;66
Contramestres capataços d'establiments no agraris;7;1;8
Operaris qualificats i especialitzats d'establiments no agraris;99;28;127
Operaris sense espec. d'establiments no agraris;23;6;29
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;0;0
Total;353;273;626

