﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250024
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;12;1;9;23
Tècnics i professionals científics i intel·lectuals;1;2;0;8;1;3;15
Tècnics i professionals de suport;0;0;1;7;1;3;12
Empleats administratius;0;0;1;9;2;4;16
Treballadors de serveis i venedors de comerç;1;2;0;16;0;7;26
Treballadors qualificats en act. agràries i pesqueres;0;1;0;8;0;49;58
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;20;0;16;36
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;7;0;2;9
Treballadors no qualificats;0;2;1;7;0;3;13
Forces armades;0;0;0;0;0;0;0
Total;2;7;4;94;5;96;208

