﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:430862&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;4;5
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;17;14;31
Batxillerat, BUP, COU;40;62;102
Escola Oficial d'idiomes;1;6;7
Ensenyaments artístics grau elemental o mitjà;2;1;3
FP de grau mitjà o equivalent;21;24;45
FP de grau superior o equivalent;17;16;33
Diplomatura universitària o equivalent;32;50;82
Llicenciatura universitària o equivalent;44;63;107
Postgrau màster, MIR o anàleg;6;11;17
Doctorat;4;6;10
Curs INEM, o equivalent per a desocupats;5;3;8
Curs de formació promogut per l'empresa;34;23;57
Altres cursos;54;77;131
Total estudiants;272;344;616

