﻿Población a 1 de enero. Por nacionalidad y sexo
Preses, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171390&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;894;911;1805;36;34;70;930;945;1875
2021;895;916;1811;34;30;64;929;946;1875
2020;883;899;1782;38;35;73;921;934;1855
2019;866;877;1743;24;21;45;890;898;1788
2018;857;870;1727;16;20;36;873;890;1763
2017;854;866;1720;20;24;44;874;890;1764
2016;862;870;1732;27;22;49;889;892;1781
2015;845;867;1712;28;24;52;873;891;1764
2014;851;860;1711;33;28;61;884;888;1772
2013;835;870;1705;36;38;74;871;908;1779
2012;818;860;1678;41;33;74;859;893;1752
2011;805;860;1665;38;42;80;843;902;1745
2010;791;850;1641;42;41;83;833;891;1724
2009;806;845;1651;39;41;80;845;886;1731
2008;798;833;1631;44;33;77;842;866;1708
2007;787;820;1607;44;35;79;831;855;1686
2006;787;818;1605;46;41;87;833;859;1692
2005;779;812;1591;33;33;66;812;845;1657
2004;765;811;1576;33;35;68;798;846;1644
2003;726;765;1491;33;30;63;759;795;1554
2002;705;744;1449;31;31;62;736;775;1511
2001;667;712;1379;25;15;40;692;727;1419
2000;657;700;1357;11;5;16;668;705;1373

