﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Climent de Llobregat. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082042&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;262;286;217;168;158;213;290;418;383;343;245;203;171;128;99;111;59;59;3812
Hombres;131;152;116;86;77;112;134;218;185;187;118;111;91;67;45;52;26;17;1924
Mujeres;131;134;101;82;81;101;156;200;198;156;127;92;80;61;54;59;33;42;1888
Resto de la Unión Europea;1;1;1;0;1;3;2;11;4;3;0;0;0;0;1;0;0;0;28
Hombres;0;1;0;0;0;0;2;5;4;3;0;0;0;0;0;0;0;0;15
Mujeres;1;0;1;0;1;3;0;6;0;0;0;0;0;0;1;0;0;0;13
Resto de Europa;0;0;1;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;7
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;3;1;1;0;0;0;1;0;0;0;0;0;6
África;2;1;0;2;3;2;4;3;5;1;0;1;0;0;1;0;0;0;25
Hombres;1;1;0;2;2;0;2;2;2;1;0;1;0;0;0;0;0;0;14
Mujeres;1;0;0;0;1;2;2;1;3;0;0;0;0;0;1;0;0;0;11
América del Norte y Central;0;0;1;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;7
Hombres;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;4
América del Sur;0;0;4;1;1;4;3;6;1;0;0;1;0;2;1;0;0;0;24
Hombres;0;0;2;0;1;2;0;2;0;0;0;1;0;0;1;0;0;0;9
Mujeres;0;0;2;1;0;2;3;4;1;0;0;0;0;2;0;0;0;0;15
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;265;288;224;171;163;224;304;439;396;347;245;205;172;130;102;111;59;59;3903
Hombres;132;154;120;88;80;115;138;227;192;191;118;113;91;67;46;52;26;17;1966
Mujeres;133;134;104;83;83;109;166;212;204;156;127;92;81;63;56;59;33;42;1937

