﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:252038&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;663;1662;1464;1317;5106
De 15 a 19 anys;51;213;75;0;339
De 20 a 24 anys;24;75;165;90;354
De 25 a 29 anys;30;99;96;156;381
De 30 a 34 anys;18;111;81;138;348
De 35 a 39 anys;27;126;129;105;390
De 40 a 44 anys;15;150;129;174;465
De 45 a 49 anys;36;141;132;144;453
De 50 a 54 anys;48;129;159;168;504
De 55 a 59 anys;48;153;159;93;450
De 60 a 64 anys;42;129;150;96;417
De 65 a 69 anys;48;114;81;66;312
De 70 a 74 anys;45;93;51;36;228
75 anys o més;231;126;63;51;471
Dones;894;1359;1416;1767;5433
De 15 a 19 anys;27;174;72;0;273
De 20 a 24 anys;18;42;141;120;321
De 25 a 29 anys;18;54;72;183;330
De 30 a 34 anys;24;60;75;186;348
De 35 a 39 anys;15;69;96;186;363
De 40 a 44 anys;24;87;159;267;534
De 45 a 49 anys;27;99;144;231;501
De 50 a 54 anys;39;126;177;177;516
De 55 a 59 anys;42;138;162;159;495
De 60 a 64 anys;57;120;117;126;417
De 65 a 69 anys;51;114;72;57;291
De 70 a 74 anys;99;108;51;42;297
75 anys o més;462;168;84;39;750
Total;1557;3021;2880;3084;10539
De 15 a 19 anys;78;387;147;0;609
De 20 a 24 anys;39;117;306;210;675
De 25 a 29 anys;48;153;171;336;708
De 30 a 34 anys;42;174;156;327;696
De 35 a 39 anys;42;195;225;291;753
De 40 a 44 anys;39;234;285;441;999
De 45 a 49 anys;63;240;276;375;954
De 50 a 54 anys;84;255;333;345;1020
De 55 a 59 anys;90;288;318;249;945
De 60 a 64 anys;99;249;264;222;831
De 65 a 69 anys;96;231;150;123;600
De 70 a 74 anys;144;204;99;78;525
75 anys o més;693;291;144;90;1221

