﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Pere de Riudebitlles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082325&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;68;77;65
Tècnics i professionals científics i intel·lectuals;75;54;43
Tècnics i professionals de suport;101;95;65
Empleats administratius;92;14;5
Treballadors de serveis i venedors de comerç;96;54;68
Treballadors qualificats en activitats agràries i pesqueres;15;31;27
Artesans i treballadors qualificats de les indústries i la construcció;211;208;157
Operadors d'instal·lacions i maquinària, i muntadors;215;219;122
Treballadors no qualificats;71;35;226
Forces armades;0;0;0
Total;944;787;778

