﻿Habitatges construïts de nova planta
Santa Eulàlia de Ronçana
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082482
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;11;10
2021;0;13;0;8;7
2020;0;7;0;14;5
2019;0;23;0;7;9
2018;0;9;0;5;3
2017;0;1;0;6;6
2016;0;7;0;9;4
2015;0;3;0;5;1
2014;0;4;0;3;2
2013;0;1;0;0;2
2012;0;1;0;6;5
2011;0;2;0;10;8
2010;0;3;0;12;3
2009;0;5;0;29;18
2008;0;22;0;51;55
2007;0;31;0;41;40
2006;0;55;0;93;83
2005;0;73;0;79;91
2004;0;125;0;75;70
2003;0;115;0;75;70
2002;0;50;0;51;52
2001;0;84;0;60;45
2000;0;56;0;62;61
1999;0;104;0;53;76
1998;0;49;0;38;24
1997;0;31;0;36;35
1996;0;35;1;34;41
1995;0;30;1;38;30
1994;2;31;0;33;32
1993;1;35;1;46;49
1992;1;42;0;37;54

