﻿Immigracions. Per municipi de destinació i lloc de procedència
Esponellà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170656
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;11;12;3;1;27
2021;18;18;12;1;49
2020;10;6;3;1;20
2019;19;6;2;9;36
2018;12;11;11;0;34
2017;9;10;1;4;24
2016;3;5;2;0;10
2015;8;6;11;1;26
2014;23;9;3;1;36
2013;10;12;6;0;28
2012;21;7;0;2;30
2011;14;16;5;1;36
2010;3;4;8;1;16
2009;10;6;5;2;23
2008;20;6;3;2;31
2007;8;12;3;4;27
2006;10;9;1;0;20
2005;5;3;7;1;16
2004;14;6;3;3;26
2003;11;2;7;0;20
2002;21;13;10;0;44
2001;5;3;1;1;10
2000;1;2;2;0;5
1999;10;9;8;0;27
1998;14;3;0;0;17
1997;6;7;1;1;15
1995;4;8;1;0;13
1994;5;6;0;1;12
1993;0;0;0;0;0
1992;0;0;0;0;0
1990;0;0;0;0;0
1989;0;0;0;0;0
1988;0;0;0;0;0

