﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082140&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;9;10;15;5;7;8;9;3;1;69
dones;0;1;4;4;2;2;4;6;3;1;1;28
total;0;3;13;14;17;7;11;14;12;4;2;97
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;55;69;81;60;82;69;51;53;26;2;558
dones;6;26;60;47;48;39;34;29;16;6;3;314
total;16;81;129;128;108;121;103;80;69;32;5;872
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;3;2;2;2;2;2;0;0;13
dones;0;0;2;1;2;0;1;0;0;0;0;6
total;0;0;2;4;4;2;3;2;2;0;0;19
Construcció;;;;;;;;;;;;
homes;8;40;47;39;43;33;35;33;33;17;5;333
dones;1;5;10;5;2;1;5;2;2;0;0;33
total;9;45;57;44;45;34;40;35;35;17;5;366
Comerç i reparació;;;;;;;;;;;;
homes;7;29;43;39;40;44;37;37;22;18;6;322
dones;9;36;62;42;44;43;35;22;10;4;2;309
total;16;65;105;81;84;87;72;59;32;22;8;631
Hostaleria;;;;;;;;;;;;
homes;2;9;11;5;8;6;8;6;5;4;1;65
dones;5;7;15;7;12;15;7;3;3;4;0;78
total;7;16;26;12;20;21;15;9;8;8;1;143
Transport i comunicacions;;;;;;;;;;;;
homes;1;10;18;18;15;26;16;10;19;6;1;140
dones;0;6;13;5;5;3;2;1;3;0;0;38
total;1;16;31;23;20;29;18;11;22;6;1;178
Mediació financera;;;;;;;;;;;;
homes;0;3;5;7;3;12;18;13;4;0;1;66
dones;1;3;7;5;5;8;1;2;0;1;0;33
total;1;6;12;12;8;20;19;15;4;1;1;99
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;12;34;31;31;27;26;23;19;6;2;211
dones;0;15;22;23;21;18;11;6;3;0;2;121
total;0;27;56;54;52;45;37;29;22;6;4;332
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;6;10;20;12;7;8;8;7;0;86
dones;1;9;7;19;13;13;13;7;4;0;0;86
total;2;16;13;29;33;25;20;15;12;7;0;172
Educació;;;;;;;;;;;;
homes;0;2;8;11;11;14;11;6;2;0;0;65
dones;1;16;21;28;18;30;18;12;4;2;1;151
total;1;18;29;39;29;44;29;18;6;2;1;216
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;4;4;5;4;11;15;7;5;2;0;58
dones;4;18;24;20;20;34;32;16;9;1;1;179
total;5;22;28;25;24;45;47;23;14;3;1;237
Altres serveis;;;;;;;;;;;;
homes;1;6;8;9;5;6;8;10;4;2;2;61
dones;1;14;16;6;8;6;9;5;3;2;1;71
total;2;20;24;15;13;12;17;15;7;4;3;132
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;2;1;2;0;0;0;6
dones;2;0;5;7;12;5;6;6;4;5;1;53
total;2;0;6;7;12;7;7;8;4;5;1;59
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;179;263;268;257;282;260;216;185;91;21;2053
dones;31;156;268;219;212;217;178;117;64;26;12;1500
total;62;335;531;487;469;499;438;333;249;117;33;3553

