﻿Population at 1 January. By sex and five-year age group
Aldea, l'. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:439044&lang=en
;Males;Females;Total
From 0 to 4 years;86;84;170
From 5 to 9 years;107;98;205
From 10 to 14 years;138;96;234
From 15 to 19 years;107;88;195
From 20 to 24 years;132;91;223
From 25 to 29 years;161;124;285
From 30 to 34 years;164;115;279
From 35 to 39 years;181;130;311
From 40 to 44 years;204;156;360
From 45 to 49 years;206;133;339
From 50 to 54 years;160;138;298
From 55 to 59 years;157;135;292
From 60 to 64 years;126;122;248
From 65 to 69 years;90;102;192
From 70 to 74 years;101;102;203
From 75 to 79 years;90;84;174
From 80 to 84 years;63;84;147
From 85 to 89 years;47;65;112
From 90 to 94 years;25;22;47
From 95 to 99 years;5;11;16
100 years and over;1;1;2
Total;2351;1981;4332

