﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Coma i la Pedra, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251636&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1152,01;1104,69;699,66;..;..;1016,62
2021;1042,94;913,60;565,09;..;..;857,35
2020;1066,18;870,83;553,89;..;..;832,71
2019;988,68;861,28;541,20;..;..;815,47
2018;838,48;838,39;529,06;..;..;762,35
2017;822,59;779,80;444,62;..;..;713,64
2016;858,06;746,33;426,30;..;..;703,21
2014;801,07;673,04;415,37;..;..;642,33
2013;749,59;644,80;407,28;..;..;614,57
2012;722,00;649,76;402,66;..;..;615,55
2011;722,12;631,60;402,41;..;..;589,87

