﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Corbera de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:080728&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;2;3;0;3;0;8
De 30 a 34 anys;3;11;1;4;4;23
De 35 a 39 anys;7;13;3;9;4;36
De 40 a 44 anys;3;11;3;21;10;48
De 45 a 49 anys;2;10;6;12;7;37
De 50 a 54 anys;0;7;11;12;7;37
De 55 a 59 anys;0;6;10;1;3;20
De 60 a 64 anys;0;4;7;4;2;17
De 65 a 69 anys;0;5;6;1;3;15
De 70 a 74 anys;0;0;10;0;0;10
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;4;0;0;4
Total;19;70;71;67;40;267

