﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080863&lang=es
;Homes;Dones;Total
03/2024 (p);5090;4470;9560
02/2024;5085;4480;9565
01/2024;5040;4455;9495
12/2023;5030;4440;9470
11/2023;5095;4480;9575
10/2023;5050;4470;9520
09/2023;5030;4425;9455
08/2023;4980;4235;9215
07/2023;5040;4285;9325
06/2023;5065;4330;9390
05/2023;5030;4395;9420
04/2023;5020;4370;9395
03/2023;4995;4350;9345
02/2023;5005;4325;9335
01/2023;4980;4295;9280
12/2022;4930;4295;9225
11/2022;5005;4350;9355
10/2022;4970;4325;9295
09/2022;4990;4285;9275
08/2022;4960;4110;9070
07/2022;5050;4215;9265
06/2022;4990;4220;9210
05/2022;4925;4280;9200
04/2022;4905;4265;9170
03/2022;4900;4230;9130
02/2022;4890;4200;9090
01/2022;4900;4195;9095
12/2021;4878;4162;9040
11/2021;4947;4198;9145
10/2021;4926;4178;9104
09/2021;4920;4115;9035
08/2021;4885;3948;8833
07/2021;4951;4050;9001
06/2021;4951;4060;9011
05/2021;4914;4104;9018
04/2021;4871;4085;8956
03/2021;4839;4050;8889
02/2021;4863;4078;8941
01/2021;4849;4064;8913
12/2020;4813;4033;8846
11/2020;4865;4105;8970
10/2020;4863;4089;8952
09/2020;4850;4054;8904
08/2020;4827;3892;8719
07/2020;4840;3906;8746
06/2020;4828;3903;8731
05/2020;4783;3991;8774
03/2020;4771;4005;8776
12/2019;4871;4109;8980
09/2019;4923;4120;9043
06/2019;5004;4108;9112
03/2019;4913;4123;9036
12/2018;4826;4033;8859
09/2018;4868;4034;8902
06/2018;4928;4017;8945
03/2018;4771;3977;8748
12/2017;4687;3925;8612
09/2017;4713;3875;8588
06/2017;4728;3846;8574
03/2017;4624;3806;8430
12/2016;4564;3731;8295
09/2016;4579;3715;8294
06/2016;4617;3672;8289
03/2016;4493;3665;8158
12/2015;4413;3617;8030
09/2015;4467;3583;8050
06/2015;4531;3557;8088
03/2015;4362;3523;7885
12/2014;4319;3488;7807
09/2014;4291;3453;7744
06/2014;4302;3436;7738
03/2014;4184;3411;7595
12/2013;4092;3394;7486
09/2013;4117;3394;7511
06/2013;4255;3407;7662
03/2013;4169;3377;7546
12/2012;4155;3388;7543
09/2012;4244;3465;7709
06/2012;4335;3514;7849
03/2012;4330;3561;7891

