﻿Població. Per sexe i estat civil
Porrera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:431140
;2001;1996;1991
Solters;;;
homes;112;95;91
dones;68;65;55
total;180;160;146
Casats;;;
homes;118;117;119
dones;107;118;118
total;225;235;237
Vidus;;;
homes;7;8;14
dones;35;28;37
total;42;36;51
Separats;;;
homes;7;6;0
dones;2;4;1
total;9;10;1
Divorciats;;;
homes;2;2;1
dones;4;1;1
total;6;3;2
Total;;;
homes;246;228;225
dones;216;216;212
total;462;444;437

