﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellet i la Gornal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080581&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;576;78;654;30;231;51;120;432;1089
Educació primària o inferior;21;3;24;0;69;6;24;99;123
Primera etapa d’educació secundària i similar;192;39;231;12;105;21;45;183;414
Segona etapa d’educació secundària i similar;162;18;180;12;30;24;27;93;270
Educació superior;204;18;222;6;27;3;27;63;285
Dones;450;108;558;33;153;48;195;429;984
Educació primària o inferior;15;3;18;0;69;0;63;132;150
Primera etapa d’educació secundària i similar;102;51;153;12;54;21;57;144;294
Segona etapa d’educació secundària i similar;126;30;156;18;15;24;39;96;249
Educació superior;207;27;234;6;12;3;36;57;291
Total;1026;186;1212;63;381;99;315;858;2073
Educació primària o inferior;36;3;39;3;141;6;84;234;273
Primera etapa d’educació secundària i similar;294;90;384;24;156;39;102;321;708
Segona etapa d’educació secundària i similar;288;48;336;27;48;48;66;189;519
Educació superior;411;45;456;12;42;6;60;120;573

