﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:081311&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;297;410;70;9;24;810
Catalunya;255;292;55;6;16;624
Barcelona;248;233;40;6;16;543
Girona;6;58;13;0;0;77
Lleida;0;1;1;0;0;2
Tarragona;1;0;1;0;0;2
Resta de l'Estat;13;97;13;3;7;133
Andalusia;7;51;11;0;4;73
Aragó;0;4;0;1;0;5
Principat d'Astúries;0;1;0;0;0;1
Illes Balears;0;0;0;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;10;0;0;0;10
Castella i Lleó;1;14;0;1;1;17
Comunitat Valenciana;0;3;1;0;1;5
Extremadura;1;4;0;0;0;5
Galícia;0;8;0;0;0;8
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;1;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;4;2;0;0;1;7
Estranger;29;21;2;0;1;53

