﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Colldejou
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430458
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;12;11;8;..
2021;..;10;12;8;5;..
2020;..;11;11;8;4;..
2019;..;14;10;7;4;..
2018;..;16;8;7;4;..
2017;..;15;9;5;4;..
2016;..;14;9;5;..;..
2014;4;15;10;6;..;..
2013;5;15;10;6;..;..
2012;5;14;10;6;..;..
2011;..;14;13;..;..;..

