﻿Llars unipersonals. Per sexe i edat
Girona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:170792&lang=en
;Homes;Dones;Total
De 0 a 24 anys;141;207;348
De 25 a 29 anys;282;291;570
De 30 a 34 anys;336;363;702
De 35 a 39 anys;384;309;696
De 40 a 44 anys;453;384;840
De 45 a 49 anys;534;387;924
De 50 a 54 anys;432;408;840
De 55 a 59 anys;414;447;864
De 60 a 64 anys;303;513;816
De 65 a 69 anys;252;525;777
De 70 a 74 anys;195;573;768
De 75 a 79 anys;162;549;708
De 80 a 84 anys;135;474;609
85 anys o més;189;870;1062
Total;4221;6303;10524

