﻿Impost de béns immobles de naturalesa urbana (IBI)
Pedret i Marzà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171292&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;149;9477;56861;63604;382
2021;1989;148;9731;58384;65750;394
2020;1989;142;6917;41504;48711;292
2019;1989;142;6954;41726;48972;294
2018;1989;143;7092;42549;49594;298
2017;1989;143;7046;42278;49273;296
2016;1989;143;6840;41037;47829;287
2015;1989;138;5516;33096;39971;240
2014;1989;137;5497;32980;40124;241
2013;1989;136;5443;32661;40022;240
2012;1989;134;5323;29277;39724;219
2011;1989;133;4879;34153;36684;257
2010;1989;130;4324;21621;33262;166
2009;1989;119;3838;19188;32252;161
2008;1989;118;3609;18043;30585;153
2007;1989;107;3401;17006;31785;159
2006;1989;117;3172;15859;27111;136

