﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Secuita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431444&lang=es
;2009;1999
      Total;;
 explot.;89;119
 jornades;21363;29880
 UTA;88;121
     Mà d'obra familiar;;
 total;;
  explot.;84;117
 nombre persones;221;218
  jornades;13551;19907
  UTA;54;77
 titular;;
 nombre persones;84;117
  jornades;7698;13390
  UTA;29;50
 altres familiars;;
  explot.;80;71
 nombre persones;137;101
  jornades;5853;6518
  UTA;25;27
       Mà d'obra assalariada;;
 total;;
  explot.;32;51
  jornades;7577;9772
  UTA;33;43
 fixa;;
  explot.;20;9
 nombre persones;45;14
  jornades;5193;2940
  UTA;22;13
 eventual;;
  explot.;23;49
  jornades;2384;6832
  UTA;10;30
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;2
 jornades;235;201
 UTA;1;1

