﻿Aprofitament de la SAU
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250925
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;35
  ha;261;262
 secà;;
 explot.;34;35
 ha;241;248
 regadiu;;
 explot.;9;14
 ha;21;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;17
 ha;21;40
 secà;;
 explot.;3;14
 ha;15;32
 regadiu;;
 explot.;4;7
 ha;5;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;27;31
 ha;103;136
 secà;;
 explot.;25;31
 ha;93;129
 regadiu;;
 explot.;6;9
 ha;10;7
 oliverar;;
 total;;
 explot.;31;27
 ha;133;86
 secà;;
 explot.;31;27
 ha;132;86
 regadiu;;
 explot.;1;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;5;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;5;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

