﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430252&lang=es
;Espanyola;Estrangera;Total
05/2024;245;40;280
04/2024;240;40;280
03/2024;240;35;275
02/2024;240;35;270
01/2024;235;30;265
12/2023;240;30;270
11/2023;245;35;280
10/2023;245;40;280
09/2023;235;35;275
08/2023;235;40;275
07/2023;240;40;285
06/2023;245;35;280
05/2023;245;35;280
04/2023;240;40;280
03/2023;235;30;270
02/2023;235;30;265
01/2023;230;30;260
12/2022;240;30;270
11/2022;240;30;270
10/2022;245;30;275
09/2022;235;30;265
08/2022;240;35;270
07/2022;240;40;280
06/2022;245;35;280
05/2022;245;35;280
04/2022;235;40;275
03/2022;240;40;275
02/2022;235;40;275
01/2022;235;40;270
12/2021;239;39;278
11/2021;246;40;286
10/2021;248;40;288
09/2021;239;39;278
08/2021;250;39;289
07/2021;253;39;292
06/2021;253;40;293
05/2021;263;43;306
04/2021;252;39;291
03/2021;254;37;291
02/2021;241;33;274
01/2021;241;35;276
12/2020;247;37;284
11/2020;241;35;276
10/2020;246;35;281
09/2020;246;32;278
08/2020;254;31;285
07/2020;252;33;285
06/2020;240;34;274
05/2020;241;35;276
03/2020;232;29;261
12/2019;244;26;270
09/2019;256;22;278
06/2019;256;24;280
03/2019;253;23;276
12/2018;243;26;269
09/2018;243;27;270
06/2018;245;27;272
03/2018;243;26;269
12/2017;236;23;259
09/2017;243;24;267
06/2017;237;23;260
03/2017;227;26;253
12/2016;246;24;270
09/2016;248;25;273
06/2016;260;28;288
03/2016;247;20;267
12/2015;246;21;267
09/2015;229;20;249
06/2015;252;20;272
03/2015;260;16;276
12/2014;253;12;265
09/2014;232;19;251
06/2014;241;16;257
03/2014;240;11;251
12/2013;243;11;254
09/2013;232;19;251
06/2013;247;18;265
03/2013;249;16;265
12/2012;258;15;273
09/2012;256;21;277
06/2012;278;20;298
03/2012;265;16;281

