﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Maià de Montcal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170985
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;1;3
Tècnics i professionals científics i intel·lectuals;27;21;12
Tècnics i professionals de suport;16;13;8
Empleats administratius;10;3;1
Treballadors de serveis i venedors de comerç;18;13;9
Treballadors qualificats en activitats agràries i pesqueres;27;49;52
Artesans i treballadors qualificats de les indústries i la construcció;20;18;27
Operadors d'instal·lacions i maquinària, i muntadors;16;20;15
Treballadors no qualificats;9;8;9
Forces armades;0;0;0
Total;159;146;136

