﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Parlavà
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171267
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;4142366;3829366;3811721;3433126;3396331;3274621;3067263;3087152;3276503;2875695;3281634;3208597
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;314705;298231;306888;242735;211409;222452;195645;205444;220820;192570;166908;135299
Rendiments d'activitats econòmiques;..;..;..;..;..;378331;288056;449147;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;583875;606534;574263;487147;402956;334959;206777;366809;392815;394252;352110;254147
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;43372;81279;82338;..;..;..;..
Base imposable general i de l'estalvi;6324503;5355455;5416947;4789344;4410969;4253023;4001127;4345832;4654205;4256419;4611010;4196793
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;6227759;5225221;5254760;4676112;4265687;4097195;3850854;4180809;4466953;..;..;3992704
Quota íntegra;1357235;1105754;1078879;933845;815651;788097;705047;853015;957332;836718;900813;763918
Deduccions per habitatge habitual;..;18524;24153;22329;22114;19972;19531;22125;23750;28436;32017;34419
Deduccions autonòmiques;1257;1813;1331;1453;7572;1851;405;2545;5490;..;1832;2171
Quota líquida;1312918;1072486;1039247;902450;780422;757545;677518;819831;917525;803930;864779;723187
Quota resultant de l'autoliquidació;1310955;1070473;1037555;902449;780258;755864;672131;810990;906199;794116;854904;723207
Retencions i pagaments a compte;1055137;935477;910326;827745;767525;742516;693074;795789;907596;808573;850583;774735
Resultat de la declaració;245385;122296;110563;63171;-567;548;-31853;11900;-2877;-16148;1161;-52928

