﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Font-rubí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080850
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);140;115;0;0;255
12/2023 (p);130;110;0;0;245
09/2023 (p);135;130;0;0;265
06/2023 (p);145;115;0;0;260
03/2023 (p);125;130;0;0;255
12/2022 (p);135;125;0;0;260
09/2022 (p);130;100;55;0;285
06/2022 (p);140;115;0;0;260
03/2022 (p);135;105;0;0;240
12/2021 (p);125;115;0;0;240
09/2021 (p);135;115;0;0;250
06/2021 (p);145;90;0;0;235
03/2021 (p);130;75;0;0;210
12/2020 (p);130;90;0;0;215

